Rela��o de Servidores (2021/2);;;;
MATRICULA;SERVIDOR;CAMPUS LOTACAO SIAPE;CARGO EMPREGO;SEXO
3195334;Camila Feres Valinho;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2168958;Camila Franca Barros;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2265775;Camila Gomes Ramos;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2161072;Camila Henriques Nunes;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2730853;Camila Mendonca Romero Sales;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2168954;Camila Peixoto Fagundes Ramos Duncan;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2191340;Camila Ramos de Oliveira Nunes;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1068826;Camila Zangerolame Santos;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1672561;Candido Gomes Filho;REIT;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2578210;Carine de Oliveira Santos da Silva;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1099249;Carla Antunes Fontes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1569656;Carla Bianca Vieira de Castro Figueiredo;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1493116;Carla Cristina da Rosa de Almeida;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3071723;Carla Marins Goulart;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
269209;Carla Nogueira Patrao de Aquino;DGCCENTRO;ASSISTENTE SOCIAL (PCIFE) - 701006;F
1911480;Carlan Ribeiro Rodrigues;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1882447;Carla Regina Oliveira Raggi;DGCBJESUS;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
1053939;Carlim Silva Paravidino;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1006069;Carlos Alberto Arantes da Silva;DGCM;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
1005899;Carlos Alberto Bersot Stefanon;DGCM;MOTORISTA (PCIFE) - 701445;M
6269223;Carlos Alberto de Oliveira Guimaraes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269315;Carlos Alberto Fernandes Henriques;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1786965;Carlos Alberto Gomes Cordeiro Junior;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
269066;Carlos Alberto Gomes Viana;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269100;Carlos Alberto Machado da Gama;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
308487;Carlos Alberto Vasconcelos;DGCCENTRO;VIGILANTE (PCIFE) - 701269;M
1744197;Carlos Antonio Araujo de Freitas;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1007954;Carlos Aristocles Carvalho Figueiredo;DGCCENTRO;PORTEIRO (PCIFE) - 701458;M
3124305;Carlos Arthur Vieira Monteiro;REIT;ADMINISTRADOR (PCIFE) - 701001;M
1001488;Carlos Artur de Carvalho Areas;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
365312;Carlos Augusto Cordeiro dos Santos;DGCBJESUS;ARMAZENISTA (PCIFE) - 701604;M
377319;Carlos Augusto dos Santos Lima;DGCCFRIO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
269341;Carlos Augusto Sanguedo Boynard;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2161096;Carlos Costa Rodrigues Luz;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1672557;Carlos dos Santos Pacheco Junior;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2242800;Carlos Eduardo de Souza;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1008719;Carlos Jorge Reis;DGCCENTRO;PEDREIRO (PCIFE) - 701649;M
1411863;Carlos Marcio da Silva Freitas;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1313296;Carlos Marcio Viana Lima;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
268990;Carlos Mauricio Lisboa do Nascimento;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
222270;Carlos Roberto Ferreira;DGCCENTRO;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
2257019;Carlos Roberto Soares Cardoso;DGCAM;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
2165737;Carlos Rogerio Lucas Soares;DGCITAPER;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2168900;Carlos Silva Dambroz;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3071755;Carlos Vitor Lopes Sant Anna;DGCASJB;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
3193346;Carolina Almeida Gomes;DGCAC;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2915333;Carolina Cardoso Brandao Fonseca;DGCAC;TECNOLOGO-FORMACAO (PCIFE) - 701081;F
1315685;Carolina Fragoso Goncalves;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3071364;Carolina Pessanha Goncalves;DGCSAP;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
2165740;Carolina Ramos de Oliveira Nunes;REIT;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
2162522;Caroline Costa Pereira;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1124218;Caroline Ferreira Soares Cabral;DGCQ;NUTRICIONISTA-HABILITACAO (PCIFE) - 701055;F
2572691;Caroline Vieira Lannes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2185466;Cassandra Castilho Reis;DGCM;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2069093;Cassia Maria de Assis Rangel Melo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1135407;Cassiana Barreto Hygino Machado;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1458325;Cassiano Oliveira da Silva;DGCBJESUS;ENGENHEIRO-AREA (PCIFE) - 701031;M
1323485;Cassio Rangel Paulista;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1164339;Catarina da Conceicao Rodrigues Efraim;DGCAM;PEDAGOGO-AREA (PCIFE) - 701058;F
2624835;Catia Cristina Brito Viana;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2652964;Catia Cristina de Oliveira Ramos;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1911714;Catia Valeria da Silva Amaral;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1141856;Cedric Salotto Cordeiro;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2966897;Celia Maria Peixoto de Macedo;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1786744;Celio Bastos Nogueira Junior;DGCAM;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1176453;Cesar Moura Lago;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2176631;Charles Gava Borges;REIT;OPERADOR DE MAQ AGRICOLAS (PCIFE) - 701452;M
2555572;Christiane Menezes Rodrigues;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3530781;Christiane Vigneron Alves;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2413000;Christian Marcelo Paraguassu Cecchi;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1570577;Christiano Carvalho Leal;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1058954;Christyane Bisi Tonini;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2141840;Cibelle Degel Barbosa;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1177614;Cidllan Silveira Gomes Faial;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2451766;Cintia de Lima Rangel;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1163015;Cintia Dutra Cirne;REIT;AUDITOR (PCIFE) - 701009;F
6268905;Cintia Neves Barreto Carneiro;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2168947;Cintia Ricardo Lessa;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1045178;Clara Paula de Lima;DGCQ;PEDAGOGO-AREA (PCIFE) - 701058;F
1859956;Clarice Cruz Terra;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2162809;Clarissa Louise de Souza Lapa dos Santos;DGCM;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
1027905;Claudia Aleixo Alves;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2626804;Claudia Boechat Seufitelli;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1286312;Claudia de Oliveira;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
311205;Claudia Herrera de Vasconcellos;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1673217;Claudia Marcia Alves Ferreira;DGCCENTRO;PROGRAMADOR VISUAL (PCIFE) - 701066;F
2976401;Claudia Maria Fiuza Alves;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
758846;Claudia Maria Martins Amaral;DGCCENTRO;ARQUITETO E URBANISTA (PCIFE) - 701004;F
1749953;Claudia Maria Pereira Lobo;DGCCENTRO;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;F
1971278;Claudio Jose Fidelis de Azevedo;DGCCENTRO;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
1672800;Claudio Luiz;DGCCENTRO;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
268865;Claudio Marcio Freitas de Siqueira;DGCCENTRO;VIGILANTE (PCIFE) - 701269;M
1573691;Claudio Marques de Oliveira;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1005856;Claudio Roberto Leite Fernandes;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1890143;Clauvini Romoaldo Messias;DGCCENTRO;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;F
1585834;Clayton Wagner Silva Gusmao;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1683799;Cleber de Medeiros Navarro;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1146046;Cleber Volotao de Souza;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269106;Clebio de Azevedo Santos;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1026551;Clecius Kleber Gomes de Carvalho;DGCCENTRO;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
2543053;Cleide da Silva Rosa;DGCM;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2309914;Cleidiane Basilio de Almeida Gomes;DGCBJESUS;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
268906;Clelio Roberto Rego;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1184981;Clerio Carneiro Junior;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3087516;Cleuber Eduardo do Nascimento Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2311475;Clicia Azeredo Gomes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1078097;Clinimar Oliveira Amaral;DGCBJESUS;TECNICO EM AGROPECUARIA (PCIFE) - 701214;M
2165468;Clodoaldo Cristiano da Silva;DGCCFRIO;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
1990531;Clovis Cancio Bittencourt;REIT;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
2464579;Columbino Teixeira de Oliveira;DGCBJESUS;ZOOTECNISTA (PCIFE) - 701085;M
1577033;Conceicao de Maria Campinho Rabello Corte Real;DGCCENTRO;PEDAGOGO-AREA (PCIFE) - 701058;F
269394;Conceicao de Maria Ribeiro Tavares Marvila;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
268991;Cosme Delpupo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2991837;Cremilson de Medeiros Navarro;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2968894;Cristiaine Silva Ribeiro;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1816940;Cristiane Barros Crespo;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2644896;Cristiane da Silva Stabenow;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1786592;Cristiane de Paula Bouzada;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2184981;Cristiano da Silva Costa;DGCQ;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
3128970;Cristiano Matos de Oliveira;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1786306;Cristiano Oliveira de Azevedo;DGCBJESUS;ASSISTENTE DE ALUNO (PCIFE) - 701403;M
2165455;Cristiano Saboia Camacho;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1577770;Cristina Alves Baptista;DGCCENTRO;PEDAGOGO-AREA (PCIFE) - 701058;F
1076447;Cristina Valeria Pessanha Goncalves Moraes;DGCCENTRO;MEDICO-AREA (PCIFE) - 701047;F
1506536;Cristine Nunes Ferreira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1882446;Daiana Costa Pereira;DGCCFRIO;ASSISTENTE DE ALUNO (PCIFE) - 701403;F
1191463;Dalson Ribeiro Nunes;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1338249;Damiao Mendes de Almeida;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1825464;Daniela Balduino de Souza Vieira;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1911995;Daniela Bogado Bastos de Oliveira;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2265910;Daniela Cristina de Paula;DGCAM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2163976;Daniela Goncalves da Silva;DGCCENTRO;AUXILIAR EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701408;F
2165990;Daniel Almeida da Costa Pessanha;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1966861;Daniela Pereira Versieux;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1881725;Daniel Coelho Ferreira;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1950897;Daniel Correa Manhaes;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2626926;Daniele Fontes Henrique Sistons;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
3070690;Daniele Pereira da Silva;DGCAC;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2250437;Daniel Guimaraes de Oliveira;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3194017;Daniel Henrique de Oliveira;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2242756;Danielle Dias Marques Franco;DGCAM;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
1562527;Danielle Matos Goncalves;REIT;ARQUIVISTA (PCIFE) - 701005;F
1833971;Danielly Cozer Aliprandi;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1026810;Daniel Siqueira Pereira;DGCAC;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1653009;Daniel Vale Brasil;DGCCFRIO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1813085;Daniel Vasconcelos Correa da Silva;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2185012;Danillo Antunes Merat;DGCAC;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1672962;Danilo Barcelos Silva;DGCM;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;M
2179775;Danilo Chaves Pessoa da Veiga;DGCASJB;ASSISTENTE DE ALUNO (PCIFE) - 701403;M
1578207;Danusa Costa Picanco;DGCCGUAR;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1810394;Daviane da Silva Ribeiro;DGCM;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;F
2185127;Davi da Silva Fontes Filho;DGCM;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
3086587;David da Costa de Pinho;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3070092;David de Andrade Costa;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1555506;David Rodrigues Tavares de Freitas;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2654648;David Vasconcelos Correa da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2169505;Davi Fagundes Leal;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2661703;Davi Goncalves Fernandes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2672789;Dayana Freitas dos Santos Dias;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2915330;Dayana Silva Barreto de Almeida;DGCCFRIO;CONTADOR (PCIFE) - 701015;F
2212867;Dayanne Hentzy Silva;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1952119;Dayanne Vieira Maia Peralva;REIT;JORNALISTA (PCIFE) - 701045;F
2005291;Dayse Maria Alves de Andrade Ribeiro;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1323447;Debora do Rosario Porto;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2894892;Deborah Alves Horta;DGCITAPER;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2163365;Debora Pinto de Oliveira Santos;DGCCFRIO;NUTRICIONISTA-HABILITACAO (PCIFE) - 701055;F
2808593;Debora Spotorno Moreira Machado Ferreira;DGCM;ASSISTENTE SOCIAL (PCIFE) - 701006;F
3126231;Decio Nascimento Guimaraes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2168925;Deivison Lamonica Barreto;REIT;AUX EM ADMINISTRACAO (PCIFE) - 701405;M
2998263;Deivisson Caldas Pereira;DGCM;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
2162951;Dejair Goncalves Campos;DGCBJESUS;TECNICO EM CONTABILIDADE (PCIFE) - 701224;M
6140299;Demetrio Ferreira de Azeredo;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2031975;Denaldo Alchorne de Souza;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269403;Denise Costa de Brito;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
2164756;Denise Rena Haddad;REIT;REVISOR DE TEXTOS (PCIFE) - 701073;F
2212451;Denise Rosa Xavier;DGCCENTRO;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;F
1330510;Desiely Silva Gusmao Taouil;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1756779;Deusimara dos Santos Pereira;DGCCGUAR;ANALISTA DE TEC DA INFORMACAO (PCIFE) - 701062;F
3022598;Dhienes Charla Ferreira Tinoco;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2786268;Diego da Silva Sales;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2267338;Diego Fernando Garcia;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2258086;Diego Gobo Porto;DGCSAP;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1672473;Diego Magalhaes Borges Santanna;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1008628;Dilma Gomes da Silva Souza;REIT;SERVENTE DE LIMPEZA (PCIFE) - 701823;F
2721554;Dilma Martins;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2007625;Dinamarcia Gomes Tavares Afonso;DGCCENTRO;TECNICO EM CONTABILIDADE (PCIFE) - 701224;F
1600917;Diogo de Carvalho Gomes;DGCITAPER;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1048838;Diogo Florencio Pessanha;REIT;ENGENHEIRO-AREA (PCIFE) - 701031;M
2163972;Diogo Henriques Cabral;DGCCENTRO;TRADUTOR INTERPRETE DE LINGUAGEM SINAIS (PCIFE) - 701266;M
3070412;Diogo Rebel e Carvalho;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2531084;Diogo Viola de Nadai;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1093590;Diomarcelo Pessanha;DGCCENTRO;OPERADOR DE MAQUINA COPIADORA (PCIFE) - 701454;M
1900749;Dirceu Pereira dos Santos;DGCASJB;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2267714;Djalma Lopes da Silva;DGCQ;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3128929;Douglas Bruno Ferreira de Souza Mesquita;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1786495;Douglas de Jesus Vitoi Fonseca;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2998694;Drielly Carvalho de Azevedo;DGCBJESUS;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1576098;Edalma Ferreira Paes;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1578209;Edhemar Netto Junior;DGCCGUAR;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;M
1814083;Edilamar Viana da Silva Alves;DGCCGUAR;ASSISTENTE SOCIAL (PCIFE) - 701006;F
2248608;Edilson Peixoto Sobrinho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1067630;Edina Maria Barreto Lacerda Gomes;DGCCENTRO;PEDAGOGO-AREA (PCIFE) - 701058;F
1440993;Edison Marcos Barreto Filho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1730587;Edivaldo Cristiano dos Santos Souza;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
269414;Edma Regina Peixoto Barreto Caiafa Balbi;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1505708;Edmea Barbosa Nogueira Dias;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1646892;Edna Mara Leal Pinto;DGCCGUAR;TEC DE TECNOLOGIA DA INFORMACAO (PCIFE) - 701226;F
2005295;Edson Carlos Nascimento;REIT;REVISOR DE TEXTOS (PCIFE) - 701073;M
2165078;Edson Ribeiro Ferreira;DGCASJB;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1936080;Edson Simoes dos Santos;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2264184;Eduardo Beline da Silva Martins;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1795965;Eduardo Fleming Rodrigues Girao;DGCCFRIO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;M
1667421;Eduardo Francisco da Silva Freire;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
1912867;Eduardo Moreira;DGCBJESUS;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2237873;Eduardo Ramos Goncalves;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
3143448;Eduardo Viana Cesario Junior;DGCAC;TECNICO EM ASSUNTOS EDUCACIONAIS (PCIFE) - 701079;M
1951891;Elaine Cristina Gomes de Souza;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1374747;Elaine Dias Moreira Junger;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2177991;Elaine dos Santos Sousa;REIT;TECNICO EM CONTABILIDADE (PCIFE) - 701224;F
1608102;Elaine Passos Pereira;DGCASJB;BIBLIOTECARIO-DOCUMENTALISTA (PCIFE) - 701010;F
